﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","Secondary Football League","23/9/2019","17:00","","League","y11's","","Harris Academy St John's Wood Team 1","","0.0","2.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","","","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422498-A","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","23/9/2019","17:00","","League","y11's","","Sir Simon Milton Team 1","","0","0","","Ark King Solomon Academy Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422505-A","Teams/rx3jv5o2y2v","Teams/qjalmousplaq9",""
"","Secondary Football League","25/9/2019","16:00","","League","yr 8 Boys Football","","Pimlico Academy Team 1","","2.0","3.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/399436-A","Teams/5cdvszwi6fm","Teams/5kytupqwmaiw",""
"","Secondary Football League","25/9/2019","17:00","","League","y11's","","St Augustine's CofE High School Team 1","","3.0","3.0","","Paddington Academy Team 1","","","Draw","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422501-A","Teams/nnh5v6euepn6u","Teams/j4r8iwwesw2s",""
"","Secondary Football League","25/9/2019","17:00","","League","y11's","","Marylebone Boys' School Team 1","","0","0","","Westminster City School Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422509-A","Teams/5kytupqwmaiw","Teams/nf8jpl5cqkk",""
"","Secondary Football League","27/9/2019","16:00","","League","yr 8 Boys Football","","Westminster City School Team 1","","2.0","0.0","","Ark King Solomon Academy Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399440-A","Teams/nf8jpl5cqkk","Teams/qjalmousplaq9",""
"","Secondary Football League","27/9/2019","16:00","","League","yr 8 Boys Football","","Harris Academy St John's Wood Team 1","","0.0","2.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399445-A","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","27/9/2019","17:00","","League","y11's","","St Augustine's CofE High School Team 1","","5.0","1.0","","Harris Academy St John's Wood Team 1","St Augustine's CofE High School Team 1","","","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422499-A","Teams/nnh5v6euepn6u","Teams/v6orkffvxg2s",""
"","Secondary Football League","27/9/2019","17:00","","League","y11's","","Westminster City School Team 1","","0","0","","Pimlico Academy Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422511-A","Teams/nf8jpl5cqkk","Teams/5cdvszwi6fm",""
"","Secondary Football League","30/9/2019","16:00","","League","yr 8 Boys Football","","Paddington Academy Team 1","","4.0","0.0","","St Augustine's CofE High School Team 1","Paddington Academy Team 1","","","","","","","matches/399447-A","Teams/j4r8iwwesw2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","30/9/2019","17:00","","League","y11's","","Paddington Academy Team 1","","3.0","4.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","","","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422500-A","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","30/9/2019","17:00","","League","y11's","","Ark King Solomon Academy Team 1","","0","0","","Marylebone Boys' School Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422503-A","Teams/qjalmousplaq9","Teams/5kytupqwmaiw",""
"","Secondary Football League","2/10/2019","16:00","","League","yr 8 Boys Football","","Pimlico Academy Team 1","","2.0","0.0","","Ark King Solomon Academy Team 1","Pimlico Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399435-A","Teams/5cdvszwi6fm","Teams/qjalmousplaq9",""
"","Secondary Football League","2/10/2019","16:00","","League","yr 8 Boys Football","","Harris Academy St John's Wood Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399446-A","Teams/v6orkffvxg2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","2/10/2019","17:00","","League","y11's","","Harris Academy St John's Wood Team 1","","2.0","2.0","","Paddington Academy Team 1","","","Draw","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422497-A","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","2/10/2019","17:00","","League","y11's","","Marylebone Boys' School Team 1","","0","0","","Sir Simon Milton Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422508-A","Teams/5kytupqwmaiw","Teams/rx3jv5o2y2v",""
"","Secondary Football League","4/10/2019","17:00","","League","y11's","","St George's Catholic School Team 1","","1.0","5.0","","St Augustine's CofE High School Team 1","St Augustine's CofE High School Team 1","","","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422502-A","Teams/4zfin8s878","Teams/nnh5v6euepn6u",""
"","Secondary Football League","4/10/2019","17:00","","League","y11's","","Pimlico Academy Team 1","","0","0","","Ark King Solomon Academy Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422504-A","Teams/5cdvszwi6fm","Teams/qjalmousplaq9",""
"","Secondary Football League","7/10/2019","16:00","","League","yr 8 Boys Football","","Westminster City School Team 1","","5.0","2.0","","Marylebone Boys' School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399441-A","Teams/nf8jpl5cqkk","Teams/5kytupqwmaiw",""
"","Secondary Football League","7/10/2019","16:00","","League","yr 8 Boys Football","","Paddington Academy Team 1","","3.0","0.0","","Westminster Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399449-A","Teams/j4r8iwwesw2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","7/10/2019","17:00","","League","y11's","","Ark King Solomon Academy Team 1","","0","0","","Westminster City School Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422506-A","Teams/qjalmousplaq9","Teams/nf8jpl5cqkk",""
"","Secondary Football League","7/10/2019","17:00","","League","y11's","","Sir Simon Milton Team 1","","0","0","","Pimlico Academy Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422510-A","Teams/rx3jv5o2y2v","Teams/5cdvszwi6fm",""
"","Secondary Football League","9/10/2019","16:00","","League","yr 8 Boys Football","","Pimlico Academy Team 1","","","","","Westminster City School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399434-A","Teams/5cdvszwi6fm","Teams/nf8jpl5cqkk",""
"","Secondary Football League","9/10/2019","16:00","","League","yr 8 Boys Football","","Harris Academy St John's Wood Team 1","","","","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399444-A","Teams/v6orkffvxg2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","9/10/2019","17:00","","League","y11's","","Pimlico Academy Team 1","","0","0","","Marylebone Boys' School Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422507-A","Teams/5cdvszwi6fm","Teams/5kytupqwmaiw",""
"","Secondary Football League","9/10/2019","17:00","","League","y11's","","Westminster City School Team 1","","0","0","","Sir Simon Milton Team 1","","","NotPlayed","","Paddington Recreation Ground","London W9 1PD, UK","","matches/422512-A","Teams/nf8jpl5cqkk","Teams/rx3jv5o2y2v",""
"","Secondary Football League","11/10/2019","16:00","","League","yr 8 Boys Football","","St Augustine's CofE High School Team 1","","0.0","4.0","","Westminster Academy Team 1","Westminster Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399451-A","Teams/nnh5v6euepn6u","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","11/10/2019","16:00","","League","yr 8 Boys Football","","St George's Catholic School Team 1","","1.0","0.0","","Westminster Academy Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399452-A","Teams/4zfin8s878","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","14/10/2019","14:00","","League","yr 8 Boys Football","","Ark King Solomon Academy Team 1","","0.0","2.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/399442-A","Teams/qjalmousplaq9","Teams/5kytupqwmaiw",""
"","Secondary Football League","14/10/2019","16:00","","League","yr 8 Boys Football","","Harris Academy St John's Wood Team 1","","0.0","3.0","","Paddington Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399443-A","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","16/10/2019","16:00","","League","yr 8 Boys Football","","St Augustine's CofE High School Team 1","","3.0","7.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","","","","","","","matches/399450-A","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","17/10/2019","","","League","Yr 7 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/400065-C","Teams/qjalmousplaq9","Teams/5kytupqwmaiw",""
"","Secondary Football League","28/10/2019","16:00","","League","Girls 7/8","","Westminster Academy Team 1","","0.0","2.0","","St Augustine's CofE High School Team 1","St Augustine's CofE High School Team 1","HOME TEAM NOT SET!","","","","","","matches/399595-B","Teams/5ogvk7fozc6vmk","Teams/nnh5v6euepn6u",""
"","Secondary Football League","28/10/2019","16:00","","League","Girls 7/8","","Paddington Academy Team 1","","0.0","3.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399602-B","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","28/10/2019","16:00","","League","Girls 7/8","","Ark King Solomon Academy Team 1","","","","","Pimlico Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399605-B","Teams/qjalmousplaq9","Teams/5cdvszwi6fm",""
"","Secondary Football League","28/10/2019","16:00","","League","Girls 7/8","","The Grey Coat Hospital Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399613-B","Teams/5be1vhnsrja3q","Teams/a3tj119qojh",""
"","Secondary Football League","4/11/2019","16:00","","League","Girls 7/8","","Westminster Academy Team 1","","0.0","2.0","","Paddington Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399596-B","Teams/5ogvk7fozc6vmk","Teams/j4r8iwwesw2s",""
"","Secondary Football League","4/11/2019","16:00","","League","Girls 7/8","","St George's Catholic School Team 1","","","","","Harris Academy St John's Wood Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399604-B","Teams/4zfin8s878","Teams/v6orkffvxg2s",""
"","Secondary Football League","4/11/2019","16:00","","League","Girls 7/8","","Ark King Solomon Academy Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399608-B","Teams/qjalmousplaq9","Teams/a3tj119qojh",""
"","Secondary Football League","11/11/2019","16:00","","League","Girls 7/8","","Westminster Academy Team 1","","0.0","2.0","","Harris Academy St John's Wood Team 1","Harris Academy St John's Wood Team 1","HOME TEAM NOT SET!","","","","","","matches/399598-B","Teams/5ogvk7fozc6vmk","Teams/v6orkffvxg2s",""
"","Secondary Football League","11/11/2019","16:00","","League","Girls 7/8","","St Augustine's CofE High School Team 1","","","","","Paddington Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399599-B","Teams/nnh5v6euepn6u","Teams/j4r8iwwesw2s",""
"","Secondary Football League","11/11/2019","16:00","","League","Yr 9 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Westminster City School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399636-B","Teams/qjalmousplaq9","Teams/nf8jpl5cqkk",""
"","Secondary Football League","11/11/2019","16:00","","League","Girls 7/8","","St Marylebone Girls Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399684-B","Teams/a3tj119qojh","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","11/11/2019","17:00","","League","Yr 9 Boys","","Paddington Academy Team 1","","1.0","6.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399647-B","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","13/11/2019","16:00","","League","Yr 9 Boys","","Pimlico Academy Team 1","","2.0","7.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/399639-B","Teams/5cdvszwi6fm","Teams/5kytupqwmaiw",""
"","Secondary Football League","13/11/2019","16:00","","League","Yr 9 Boys","","St Augustine's CofE High School Team 1","","5.0","0.0","","Westminster Academy Team 1","St Augustine's CofE High School Team 1","HOME TEAM NOT SET!","","","","","","matches/399648-B","Teams/nnh5v6euepn6u","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","18/11/2019","16:00","","League","Girls 7/8","","Westminster Academy Team 1","","0.0","2.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399597-B","Teams/5ogvk7fozc6vmk","Teams/4zfin8s878",""
"","Secondary Football League","18/11/2019","17:00","","League","Yr 9 Boys","","Paddington Academy Team 1","","2.0","6.0","","St Augustine's CofE High School Team 1","St Augustine's CofE High School Team 1","HOME TEAM NOT SET!","","","","","","matches/399645-B","Teams/j4r8iwwesw2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","20/11/2019","14:00","","League","Yr 9 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Pimlico Academy Team 1","Pimlico Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399635-B","Teams/qjalmousplaq9","Teams/5cdvszwi6fm",""
"","Secondary Football League","20/11/2019","16:00","","League","Yr 9 Boys","","Harris Academy St John's Wood Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399643-B","Teams/v6orkffvxg2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","22/11/2019","16:00","","League","Yr 9 Boys","","Harris Academy St John's Wood Team 1","","3.0","3.0","","St Augustine's CofE High School Team 1","","HOME TEAM NOT SET!","Draw","","","","","matches/399642-B","Teams/v6orkffvxg2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","25/11/2019","16:00","","League","Girls 7/8","","St Augustine's CofE High School Team 1","","0.0","2.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399600-B","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","25/11/2019","16:00","","League","Girls 7/8","","Paddington Academy Team 1","","1.0","2.0","","Harris Academy St John's Wood Team 1","Harris Academy St John's Wood Team 1","HOME TEAM NOT SET!","","","","","","matches/399603-B","Teams/j4r8iwwesw2s","Teams/v6orkffvxg2s",""
"","Secondary Football League","25/11/2019","16:00","","League","Girls 7/8","","Pimlico Academy Team 1","","","","","The Grey Coat Hospital Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399609-B","Teams/5cdvszwi6fm","Teams/5be1vhnsrja3q",""
"","Secondary Football League","25/11/2019","16:00","","League","Yr 9 Boys","","Westminster City School Team 1","","","","","Marylebone Boys' School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399640-B","Teams/nf8jpl5cqkk","Teams/5kytupqwmaiw",""
"","Secondary Football League","25/11/2019","17:00","","League","Yr 9 Boys","","Paddington Academy Team 1","","4.0","2.0","","Westminster Academy Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399646-B","Teams/j4r8iwwesw2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","27/11/2019","16:00","","League","Yr 9 Boys","","Pimlico Academy Team 1","","4.0","5.0","","Westminster City School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399638-B","Teams/5cdvszwi6fm","Teams/nf8jpl5cqkk",""
"","Secondary Football League","27/11/2019","16:00","","League","Yr 9 Boys","","Westminster Academy Team 1","","1.0","8.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399746-C","Teams/5ogvk7fozc6vmk","Teams/4zfin8s878",""
"","Secondary Football League","29/11/2019","16:00","","League","Girls 7/8","","Ark King Solomon Academy Team 1","","","","","The Grey Coat Hospital Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399606-B","Teams/qjalmousplaq9","Teams/5be1vhnsrja3q",""
"","Secondary Football League","29/11/2019","16:00","","League","Girls 7/8","","Pimlico Academy Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399682-B","Teams/5cdvszwi6fm","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","2/12/2019","16:00","","League","Girls 7/8","","St Augustine's CofE High School Team 1","","5.0","2.0","","Harris Academy St John's Wood Team 1","St Augustine's CofE High School Team 1","HOME TEAM NOT SET!","","","","","","matches/399601-B","Teams/nnh5v6euepn6u","Teams/v6orkffvxg2s",""
"","Secondary Football League","2/12/2019","16:00","","League","Girls 7/8","","Pimlico Academy Team 1","","","","","St Marylebone Girls Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399611-B","Teams/5cdvszwi6fm","Teams/a3tj119qojh",""
"","Secondary Football League","2/12/2019","16:00","","League","Yr 9 Boys","","Ark King Solomon Academy Team 1","","0.0","2.0","","Marylebone Boys' School Team 1","Marylebone Boys' School Team 1","HOME TEAM NOT SET!","","","","","","matches/399637-B","Teams/qjalmousplaq9","Teams/5kytupqwmaiw",""
"","Secondary Football League","2/12/2019","16:00","","League","Yr 9 Boys","","Harris Academy St John's Wood Team 1","","4.0","2.0","","Paddington Academy Team 1","Harris Academy St John's Wood Team 1","HOME TEAM NOT SET!","","","","","","matches/399641-B","Teams/v6orkffvxg2s","Teams/j4r8iwwesw2s",""
"","Secondary Football League","2/12/2019","16:00","","League","Girls 7/8","","The Grey Coat Hospital Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399683-B","Teams/5be1vhnsrja3q","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","2/12/2019","17:00","","League","Yr 9 Boys","","St Augustine's CofE High School Team 1","","0.0","2.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399745-C","Teams/nnh5v6euepn6u","Teams/4zfin8s878",""
"","Secondary Football League","6/12/2019","16:00","","League","Girls 7/8","","Ark King Solomon Academy Team 1","","","","","Southbank International School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399681-B","Teams/qjalmousplaq9","Teams/4vfo6xyhjsgv",""
"","Secondary Football League","9/12/2019","16:00","","League","Yr 9 Boys","","Harris Academy St John's Wood Team 1","","4.0","3.0","","St George's Catholic School Team 1","Harris Academy St John's Wood Team 1","HOME TEAM NOT SET!","","","","","","matches/399644-B","Teams/v6orkffvxg2s","Teams/4zfin8s878",""
"","Secondary Football League","13/1/2020","16:00","","League","Yr 10","","Sir Simon Milton Team 1","","","","","Westminster City School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399944-C","Teams/rx3jv5o2y2v","Teams/nf8jpl5cqkk",""
"","Secondary Football League","13/1/2020","17:00","","League","Yr 10","","Paddington Academy Team 1","","4.0","7.0","","St George's Catholic School Team 1","St George's Catholic School Team 1","HOME TEAM NOT SET!","","","","","","matches/399952-C","Teams/j4r8iwwesw2s","Teams/4zfin8s878",""
"","Secondary Football League","15/1/2020","16:00","","League","Yr 10","","Pimlico Academy Team 1","","2.0","2.0","","Marylebone Boys' School Team 1","","HOME TEAM NOT SET!","Draw","","","","","matches/399943-C","Teams/5cdvszwi6fm","Teams/5kytupqwmaiw",""
"","Secondary Football League","15/1/2020","17:00","","League","Yr 10","","Ark King Solomon Academy Team 1","","0.0","2.0","","Pimlico Academy Team 1","Pimlico Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399937-C","Teams/qjalmousplaq9","Teams/5cdvszwi6fm",""
"","Secondary Football League","15/1/2020","17:00","","League","Yr 10","","St Augustine's CofE High School Team 1","","4.0","3.0","","Westminster Academy Team 1","St Augustine's CofE High School Team 1","HOME TEAM NOT SET!","","","","","","matches/399955-C","Teams/nnh5v6euepn6u","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","17/1/2020","17:00","","League","Yr 10","","Ark King Solomon Academy Team 1","","0.0","2.0","","Westminster City School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399939-C","Teams/qjalmousplaq9","Teams/nf8jpl5cqkk",""
"","Secondary Football League","27/1/2020","16:00","","League","Yr 10","","Sir Simon Milton Team 1","","","","","Marylebone Boys' School Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399945-C","Teams/rx3jv5o2y2v","Teams/5kytupqwmaiw",""
"","Secondary Football League","27/1/2020","17:00","","League","Yr 10","","Paddington Academy Team 1","","3.0","0.0","","St Augustine's CofE High School Team 1","Paddington Academy Team 1","HOME TEAM NOT SET!","","","","","","matches/399951-C","Teams/j4r8iwwesw2s","Teams/nnh5v6euepn6u",""
"","Secondary Football League","29/1/2020","17:00","","League","Yr 10","","Harris Academy St John's Wood Team 1","","","","","Westminster Academy Team 1","","HOME TEAM NOT SET!","NotPlayed","","","","","matches/399950-C","Teams/v6orkffvxg2s","Teams/5ogvk7fozc6vmk",""
"","Secondary Football League","31/1/2020","16:00","","League","Yr 10","","Westminster City School Team 1","","4.0","0.0","","Marylebone Boys' School Team 1","Westminster City School Team 1","HOME TEAM NOT SET!","","","","","","matches/399946-C","Teams/nf8jpl5cqkk","Teams/5kytupqwmaiw",""
"","Secondary Football League","3/2/2020","17:00","","League","Yr 10","","Ark King Solomon Academy Team 1","","0.0","2.0","","Sir Simon Milton Team 1","Sir Simon Milton Team 1","HOME TEAM NOT SET!","","","","","","matches/399938-C","Teams/qjalmousplaq9","Teams/rx3jv5o2y2v",""
